"PAKKET";"PKT_OMS";"TESTCODE";"TEST_OMS";"NRRUNS";"ILOW";"PKT_ILOW";"PACK_CODE";"PACK_OMS";"AMOUNT";"CALCTYPE";"TYPE_OMS";"INHOUD";"MODIFICATIONDATE";"UITBESTEED"
"dap06nf";"WRD analysepakket 06 (Na Filtratie)";"ionenratio";"Ionenratio";"1";"1";"49";"";"";"";"";"Weet Niet";"";"05-03-2015 13:19:35";""
"dap06nf";"WRD analysepakket 06 (Na Filtratie)";"kow";"Kalium";"1";"0";"49";"metalen";"Metalen";"125";"1";"Maximaal";"125";"05-03-2015 13:19:35";""
"dap06nf";"WRD analysepakket 06 (Na Filtratie)";"metbeh";"Behandeling Metalen Onderzoek";"1";"45";"49";"";"";"";"";"Weet Niet";"";"05-03-2015 13:19:35";""
"dap06nf";"WRD analysepakket 06 (Na Filtratie)";"mgow";"Magnesium";"1";"0";"49";"metalen";"Metalen";"125";"1";"Maximaal";"125";"05-03-2015 13:19:35";""
"dap06nf";"WRD analysepakket 06 (Na Filtratie)";"naow";"Natrium";"1";"0";"49";"metalen";"Metalen";"125";"1";"Maximaal";"125";"05-03-2015 13:19:35";""
"dap06nf";"WRD analysepakket 06 (Na Filtratie)";"saliniteit";"Saliniteit";"1";"1";"49";"";"";"";"";"Weet Niet";"";"05-03-2015 13:19:35";""
"dap06nf";"WRD analysepakket 06 (Na Filtratie)";"watherkomst";"Waterherkomst oppervlaktewater";"1";"1";"49";"";"";"";"";"Weet Niet";"";"05-03-2015 13:19:35";""
"dap10";"WRD analysepakket 10";"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"1";"11";"42";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"22-12-2014 11:08:26";""
"dap10";"WRD analysepakket 10";"not";"Som nitraat en nitriet (als N)";"1";"6";"42";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"22-12-2014 11:08:26";""
"dap10";"WRD analysepakket 10";"no2";"Nitriet (als N)";"1";"6";"42";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"22-12-2014 11:08:26";""
"dap10";"WRD analysepakket 10";"no3";"Nitraat (als N)";"1";"1";"42";"";"";"";"";"Weet Niet";"";"22-12-2014 11:08:26";""
"dap10";"WRD analysepakket 10";"ntot";"Stikstof totaal";"1";"1";"42";"";"";"";"";"Weet Niet";"";"22-12-2014 11:08:26";""
"dap10";"WRD analysepakket 10";"ofos";"Orthofosfaat (als P)";"1";"6";"42";"not";"Nitraat, Nitriet, Sulfaat, Chloride en Orthofosfaat(100 ml gefiltreerd)";"100";"1";"Maximaal";"100";"22-12-2014 11:08:26";""
"dap10";"WRD analysepakket 10";"tpa";"Totaal fosfor (als P)";"1";"11";"42";"czv";"CZV, Kjeldahl stikstof en Totaal fosfor";"375";"1";"Maximaal";"500";"22-12-2014 11:08:26";""
"dap11";"WRD analysepakket 11";"egvv";"Elektrisch geleidingsvermogen (EGV)";"1";"2";"13";"";"";"";"";"Weet Niet";"";"22-12-2014 11:09:11";""
"dap11";"WRD analysepakket 11";"nh3";"Ammoniak";"1";"1";"13";"";"";"";"";"Weet Niet";"";"22-12-2014 11:09:11";""
"dap11";"WRD analysepakket 11";"nh4";"Ammonium (als N)";"1";"6";"13";"nh4";"Ammonium";"100";"1";"Maximaal";"100";"22-12-2014 11:09:11";""
"dap11";"WRD analysepakket 11";"phv";"Zuurgraad";"1";"2";"13";"";"";"";"";"Weet Niet";"";"22-12-2014 11:09:11";""
"dap11";"WRD analysepakket 11";"temp";"Temperatuur";"1";"2";"13";"";"";"";"";"Weet Niet";"";"22-12-2014 11:09:11";""
"dap36";"WRD analysepakket 36";"caow";"Calcium";"1";"0";"47";"metalen";"Metalen";"125";"1";"Maximaal";"125";"16-06-2014 13:27:14";""
"dap36";"WRD analysepakket 36";"dest";"Ontsluiting metalen";"1";"0";"47";"";"";"";"";"Weet Niet";"";"16-06-2014 13:27:14";""
"dap36";"WRD analysepakket 36";"hardhcaco3";"Hardheid (als CaCO3)";"1";"1";"47";"";"";"";"";"Weet Niet";"";"16-06-2014 13:27:14";""
"dap36";"WRD analysepakket 36";"hardheid";"Hardheid";"1";"1";"47";"";"";"";"";"Weet Niet";"";"16-06-2014 13:27:14";""
"dap36";"WRD analysepakket 36";"metbeh";"Behandeling Metalen Onderzoek";"1";"45";"47";"";"";"";"";"Weet Niet";"";"16-06-2014 13:27:14";""
"dap36";"WRD analysepakket 36";"mgow";"Magnesium";"1";"0";"47";"metalen";"Metalen";"125";"1";"Maximaal";"125";"16-06-2014 13:27:14";""
"lano01";"Anorganisch   (pakket 01)";"glonops";"Percentage gloeirest";"1";"5";"13";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"10-03-2015 09:28:37";""
"lano01";"Anorganisch   (pakket 01)";"onops";"Onopgeloste stoffen";"1";"8";"13";"onopo";"Onop fles voor onopo en glonopo";"1000";"1";"Maximaal";"1000";"10-03-2015 09:28:37";""
"lbac02";"Bacteriologisch onderzoek";"mpn_ecoli";"Escherichia coli (MPN-methode)";"1";"36";"72";"bacterio";"Bacteriologie";"50";"2";"Som";"100";"12-03-2012 13:15:47";""
"lbac02";"Bacteriologisch onderzoek";"mpn_ientro";"Intestinale enterococcen (MPN-methode)";"1";"36";"72";"bacterio";"Bacteriologie";"50";"2";"Som";"100";"12-03-2012 13:15:47";""
"lbac02";"Bacteriologisch onderzoek";"mpn_inzet";"Inzetten MPN methode";"1";"0";"72";"";"";"";"";"Weet Niet";"";"12-03-2012 13:15:47";""
"lbest02";"Organisch (gezamelijke bestrijdingsmiddelenrapportage)";"gcms-bma";"Bestrijdingsmiddelen (GCMS)";"1";"160";"560";"orggcms-bm";"Organisch GCMS";"1000";"1";"Maximaal";"1000";"31-08-2016 14:18:28";""
"lbest02";"Organisch (gezamelijke bestrijdingsmiddelenrapportage)";"lcms-bmc";"Bestrijdingsmiddelen (LCMS)";"1";"120";"560";"orglcmsbm";"Organisch LCMS";"250";"1";"Maximaal";"250";"31-08-2016 14:18:28";""
"lbest02";"Organisch (gezamelijke bestrijdingsmiddelenrapportage)";"lcms-bmd";"Bestrijdingsmiddelen (LCMS)";"1";"160";"560";"orglcmsbm";"Organisch LCMS";"250";"1";"Maximaal";"250";"31-08-2016 14:18:28";""
"lbest02";"Organisch (gezamelijke bestrijdingsmiddelenrapportage)";"lcms-bme";"Bestrijdingsmiddelen (LCMS)";"1";"120";"560";"orglcmsbm";"Organisch LCMS";"250";"1";"Maximaal";"250";"31-08-2016 14:18:28";""
"lglyampa";"WRIJ oppervlaktewater glyfosaat-ampa";"ampa";"AMPA";"1";"";"";"ampa";"PE-fles t.b.v. ampa en glyfo (250 ml)";"250";"1";"Maximaal";"250";"02-11-2016 10:57:47";"u"
"lglyampa";"WRIJ oppervlaktewater glyfosaat-ampa";"glyfo";"Glyfosaat - Glufosinaat";"1";"";"";"ampa";"PE-fles t.b.v. ampa en glyfo (250 ml)";"250";"1";"Maximaal";"250";"02-11-2016 10:57:47";"u"
"licpaw";"ICP-MS pakket Afvalwater";"agaw";"Zilver";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"alaw";"Aluminium";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"asaw";"Arseen";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"baaw";"Barium";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"beaw";"Beryllium";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"caaw";"Calcium";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"cdaw";"Cadmium";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"coaw";"Kobalt";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"craw";"Chroom";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"cuaw";"Koper";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"dest";"Ontsluiting metalen";"1";"0";"45";"";"";"";"";"Weet Niet";"";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"feaw";"IJzer";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"hgaw";"Kwik";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"kaw";"Kalium";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"metbeh";"Behandeling Metalen Onderzoek";"1";"45";"45";"";"";"";"";"Weet Niet";"";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"mgaw";"Magnesium";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"mnaw";"Mangaan";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"moaw";"Molybdeen";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"naaw";"Natrium";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"niaw";"Nikkel";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"pbaw";"Lood";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"sbaw";"Antimoon";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"snaw";"Tin";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"sraw";"Strontium";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"sttlaw";"Zwavel";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"teaw";"Telluur";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"tlaw";"Thallium";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"uaw";"Uranium";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"vaw";"Vanadium";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"waw";"Wolfraam";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpaw";"ICP-MS pakket Afvalwater";"znaw";"Zink";"1";"0";"45";"metalen";"Metalen";"125";"1";"Maximaal";"125";"02-01-2017 16:08:47";""
"licpbs";"ICP-MS pakket Waterbodem";"agbs";"Zilver";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"albs";"Aluminium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"asbs";"Arseen";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"babs";"Barium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"cabs";"Calcium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"cdbs";"Cadmium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"cobs";"Kobalt";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"crbs";"Chroom";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"cubs";"Koper";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"dest";"Ontsluiting metalen";"1";"0";"55";"";"";"";"";"Weet Niet";"";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"febs";"IJzer";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"hgbs";"Kwik";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"ind";"Droge stof";"2";"10";"55";"waterbodem";"Waterbodem";"700";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"kbs";"Kalium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"metbeh";"Behandeling Metalen Onderzoek";"1";"45";"55";"";"";"";"";"Weet Niet";"";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"mgbs";"Magnesium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"mnbs";"Mangaan";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"mobs";"Molybdeen";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"nabs";"Natrium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"nibs";"Nikkel";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"pbbs";"Lood";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"sbbs";"Antimoon";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"snbs";"Tin";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"sttlbs";"Zwavel";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"tebs";"Telluur";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"tlbs";"Thallium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"vbs";"Vanadium";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpbs";"ICP-MS pakket Waterbodem";"znbs";"Zink";"1";"0";"55";"waterbodem";"Waterbodem";"250";"1";"Maximaal";"720";"18-05-2016 16:43:15";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"agow";"Zilver";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"alow";"Aluminium";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"asow";"Arseen";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"baow";"Barium";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"beow";"Beryllium";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"caow";"Calcium";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"cdow";"Cadmium";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"coow";"Kobalt";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"crow";"Chroom";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"cuow";"Koper";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"dest";"Ontsluiting metalen";"1";"0";"50";"";"";"";"";"Weet Niet";"";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"feow";"IJzer";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"hgow";"Kwik";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"kow";"Kalium";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"metbeh";"Behandeling Metalen Onderzoek";"1";"45";"50";"";"";"";"";"Weet Niet";"";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"mgow";"Magnesium";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"mnow";"Mangaan";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"moow";"Molybdeen";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"naow";"Natrium";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"niow";"Nikkel";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"pbow";"Lood";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"sbow";"Antimoon";"1";"0";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
"licpow";"ICP-MS pakket Oppervlaktewater, RWZI Influent en Effluent.";"seow";"Selenium";"1";"5";"50";"metalen";"Metalen";"125";"1";"Maximaal";"125";"25-03-2019 14:57:54";""
