"TESTCODE";"TEST_OMS";"ELEMENT";"ELEM_OMS";"WNS";"PARAMETER";"EENHEID";"HOEDANIGHEID";"COMPARTIMENT"
"czv";"Chemisch zuurstofverbruik";"CZV";"Chemisch zuurstofverbruik";"WNS2448";"CZV";"mg/l";"O2";"ZB"
"egv25";"Geleidendheid";"GELDHD";"Geleidendheid";"WNS4623";"GELDHD";"mS/m";"25oC";"GW"
"nh4";"Ammonium (als N)";"NH4";"Ammonium (als N)";"WNS7257";"NH4";"mg/l";"Nnf";"AW"
"nh4";"Ammonium (als N)";"NH4";"Ammonium (als N)";"WNS8945";"NH4";"mg/l";"N";"ZB"
"nka";"Stikstof Kjeldahl (als N)";"NKj";"Stikstof Kjeldahl (als N)";"WNS2325";"NKj";"mg/l";"N";"AW"
"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"NKj";"Som ammonium- en organisch gebonden stikstof (als N)";"WNS4399";"NKj";"mg/l";"N";"GW"
"nka";"Som ammonium- en organisch gebonden stikstof (als N)";"NKj";"Som ammonium- en organisch gebonden stikstof (als N)";"WNS2323";"NKj";"mg/l";"N";"OW"
"nkag";"Stikstof Kjeldahl (als N)";"NKj";"Stikstof Kjeldahl (als N)";"WNS6324";"NKj";"mg/kg";"Ndg";"ZB"
"not";"Som nitraat en nitriet";"sNO3NO2";"Som nitraat en nitriet";"WNS1746";"sNO3NO2";"mg/l";"N";"AW"
"not";"Som nitraat en nitriet (als N)";"sNO3NO2";"Som nitraat en nitriet (als N)";"WNS7481";"sNO3NO2";"mg/l";"Nnf";"GW"
"not";"Som nitraat en nitriet (als N)";"sNO3NO2";"Som nitraat en nitriet (als N)";"WNS10049";"sNO3NO2";"mg/l";"Nnf";"HW"
"no2";"Nitriet";"NO2";"Nitriet";"WNS4413";"NO2";"mg/l";"N";"GW"
"no2";"Nitriet (als N)";"NO2";"Nitriet (als N)";"WNS8347";"NO2";"mg/l";"N";"NT"
"ph";"Zuurgraad";"pH";"Zuurgraad";"WNS1589";"pH";"DIMSLS";"NVT";"AW"
"zeefkr";"Zeefkromme";"ZK1000x2000";"Zeefkromme 1000 < x < 2000 um";"WNS8307";"";"%";"D1E3-2E3";"BS"
"tpa";"Totaal fosfor (als P)";"P";"Totaal fosfor (als P)";"WNS2354";"Ptot";"mg/l";"P";"OW"
"tpag";"Totaal fosfor";"P";"Totaal fosfor";"WNS4786";"Ptot";"g/kg";"P";"AW"
"chfenolg";"Chloorfenolen";"s2425DClFol";"som 2,4- en 2,5-dichloorfenol";"WNS1675";"s2425DClFol";"ug/kg";"dg";"ZB"
"chfenolg";"Chloorfenolen";"2346T4ClFol";"2,3,4,6-tetrachloorfenol";"WNS128";"2346T4ClFol";"ug/kg";"dg";"ZB"
"chfenolg";"Chloorfenolen";"26DClFol";"2,6-dichloorfenol";"WNS238";"26DClFol";"ug/kg";"dg";"ZB"
"chfenolg";"Chloorfenolen";"35DClFol";"3,5-dichloorfenol";"WNS313";"35DClFol";"ug/kg";"dg";"ZB"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"buprmt";"bupirimaat";"WNS5351";"buprmt";"ug/l";"NVT";"AW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"buprmt";"bupirimaat";"WNS4374";"buprmt";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"Clfvfs";"chloorfenvinfos";"WNS6439";"Clfvfs";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"Clidzn";"chloridazon";"WNS7570";"Clidzn";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"Clpfm";"chloorprofam";"WNS7568";"Clpfm";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"C1yazfs";"methylazinfos";"WNS1363";"C1yazfs";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"C2yazfs";"ethylazinfos";"WNS1011";"C2yazfs";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"desC2yatzne";"desethylatrazine";"WNS7981";"desC2yatzne";"ug/l";"NVT";"GW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"desC2yatzne";"desethylatrazine";"WNS939";"desC2yatzne";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"dodmf";"dodemorf";"WNS4349";"dodmf";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"esfvlrt";"esfenvaleraat";"WNS5969";"esfvlrt";"ug/l";"NVT";"AW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"malton";"malathion";"WNS1259";"malton";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"metlCl";"metolachloor";"WNS1351";"metlCl";"ug/l";"NVT";"AW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"mtmtn";"Metamitron";"WNS3845";"mmtn";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"pirmfC1y";"Pirimifos-methyl";"WNS4353";"C1yprmfs";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"procmdn";"procymidon";"WNS4355";"procmdn";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"propCl";"propachloor";"WNS1621";"propCl";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"propxr";"propoxur";"WNS1625";"propxr";"ug/l";"NVT";"AW"
"chfenol";"Chloorfenolen";"2356T4ClFol";"2,3,5,6-tetrachloorfenol";"WNS140";"2356T4ClFol";"ug/l";"NVT";"AW"
"lcms-bme";"Bestrijdingsmiddelen (LCMS)";"mepqat";"mepiquat";"WNS12608";"mepqat";"ug/l";"NVT";"GW"
"chfenol";"Chloorfenolen";"26DClFol";"2,6-dichloorfenol";"WNS239";"26DClFol";"ug/l";"NVT";"OW"
"chfenol";"Chloorfenolen";"3ClFol";"3-chloorfenol";"WNS323";"3ClFol";"ug/l";"NVT";"OW"
"chfenol";"Chloorfenolen";"35DClFol";"3,5-dichloorfenol";"WNS315";"35DClFol";"ug/l";"NVT";"AW"
"cl";"Chloride";"Cl";"Chloride";"WNS2262";"Cl";"mg/l";"NVT";"AW"
"clg";"Chloride";"Cl";"Chloride";"WNS2265";"Cl";"mg/kg";"dg";"BS"
"no3";"Nitraat (als N)";"NO3";"Nitraat (als N)";"WNS2343";"NO3";"mg/l";"N";"OW"
"no3g";"Nitraat (als N)";"NO3";"Nitraat (als N)";"WNS9910";"NO3";"mg/kg";"Ndg";"NT"
"ofos";"Orthofosfaat (als P)";"PO4";"Orthofosfaat (als P)";"WNS10051";"PO4";"mg/l";"Pnf";"HW"
"ofos";"Orthofosfaat";"PO4";"Orthofosfaat";"WNS8345";"PO4";"mg/l";"P";"NT"
"ofos";"Orthofosfaat (als P)";"PO4";"Orthofosfaat (als P)";"WNS2786";"PO4";"mg/l";"Pnf";"OW"
"totalk";"Alkaliniteit";"totaknltt";"Totaal alkaliniteit";"WNS10400";"";"mmol/l";"nf";"AW"
"tpa";"Totaal fosfor (als P)";"P";"Totaal fosfor (als P)";"WNS4404";"Ptot";"mg/l";"P";"GW"
"tpa";"Totaal fosfor (als P)";"P";"Totaal fosfor (als P)";"WNS2355";"Ptot";"mg/l";"Pnf";"OW"
"ocb";"Organochloor pesticiden";"cHpClepO";"cis-heptachloorepoxide";"WNS8952";"cHpClepO";"ug/l";"NVT";"GW"
"ocb";"Organochloor pesticiden";"cHpClepO";"cis-heptachloorepoxide";"WNS2258";"cHpClepO";"ug/l";"NVT";"OW"
"ocb";"Organochloorbestrijdingsmiddelen";"endn";"endrin";"WNS6411";"endn";"ug/l";"NVT";"GW"
"ocb";"Organochloor pesticiden";"HCB";"hexachloorbenzeen";"WNS1114";"HCB";"ug/l";"NVT";"OW"
"ocb";"Organochloor pesticiden";"HpCl";"heptachloor";"WNS6404";"HpCl";"ug/l";"NVT";"GW"
"ocb";"Organochloor pesticiden";"HpCl";"heptachloor";"WNS1132";"HpCl";"ug/l";"NVT";"OW"
"ocb";"Organochloorbestrijdingsmiddelen";"idn";"isodrin";"WNS1190";"idn";"ug/l";"NVT";"AW"
"ocb";"Organochloorbestrijdingsmiddelen";"PeClBen";"pentachloorbenzeen";"WNS1646";"PeClBen";"ug/l";"NVT";"AW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"propxr";"propoxur";"WNS1624";"propxr";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"simzne";"simazine";"WNS1820";"simzne";"ug/l";"NVT";"OW"
"gcms-bm";"Bestrijdingsmiddelen (GCMS)";"26DClBenAd";"2,6-dichloorbenzamide";"WNS233";"26DClBenAd";"ug/l";"NVT";"OW"
"chla";"Chlorofyl";"CHLFa";"chlorofyl-a";"WNS3984";"CHLFa";"ug/l";"nf";"OW"
"chla";"Chlorofyl";"FEOa";"Feofytine a";"WNS4783";"FEOa";"ug/l";"NVT";"AW"
"oliegc";"Minerale olie";"kwsC10C20";"koolwaterstoffractie C10-C20";"WNS11837";"minrlole";"%";"C10C20";"GW"
"oliegc";"Minerale Olie";"kwsC20C40";"koolwaterstoffractie C20-C40";"WNS11838";"minrlole";"%";"C20C40";"GW"
"oliegc";"Minerale Olie";"kwsC20C40";"koolwaterstoffractie C20-C40";"WNS11838";"minrlole";"%";"C20C40";"GW"
"oliegcg";"Minerale Olie";"minrlole";"minerale olie";"WNS8282";"minrlole";"mg/kg";"C10C40dg";"ZB"
"pak";"Polycyclische aromaten";"BaA";"benzo(a)antraceen";"WNS503";"BaA";"ug/l";"NVT";"OW"
"pak";"Polycyclische aromaten";"BaP";"benzo(a)pyreen";"WNS513";"BaP";"ug/l";"NVT";"OW"
"pak";"Polycyclische aromaten";"BbF";"benzo(b)fluorantheen";"WNS520";"BbF";"ug/l";"NVT";"OW"
"pak";"Polycyclische aromaten";"BkF";"benzo(k)fluorantheen";"WNS8593";"BkF";"ug/l";"NVT";"BS"
"pak";"Polycyclische aromaten";"BkF";"benzo(k)fluorantheen";"WNS6384";"BkF";"ug/l";"NVT";"GW"
"pak";"Polycyclische aromaten";"BkF";"benzo(k)fluorantheen";"WNS5239";"BkF";"ug/l";"NVT";"HW"
"pak";"Polycyclische aromaten";"Fen";"fenanthreen";"WNS4017";"Fen";"ug/l";"nf";"OW"
"pak";"Polycyclische aromaten";"InP";"indeno(1,2,3-cd)pyreen";"WNS5236";"InP";"ug/l";"NVT";"HW"
"pak";"Polycyclische aromaten";"Naf";"naftaleen";"WNS5249";"Naf";"ug/l";"NVT";"HW"
"pak";"Polycyclische aromaten";"Naf";"naftaleen";"WNS4048";"Naf";"ug/l";"nf";"OW"
"pak";"Polycyclische aromaten";"Pyr";"pyreen";"WNS8585";"Pyr";"ug/l";"NVT";"BS"
"vlvzgc";"Vluchtige vetzuren (GC-methode)";"ibtzr";"iso-boterzuur";"WNS3334";"ibtzr";"ug/l";"NVT";"AW"
"ocb";"Organochloorbestrijdingsmiddelen";"aHCH";"alfa-hexachloorcyclohexaan";"WNS420";"aHCH";"ug/l";"NVT";"AW"
"ocb";"Organochloorbestrijdingsmiddelen";"aldn";"aldrin";"WNS440";"aldn";"ug/l";"NVT";"AW"
"ocb";"Organochloor pesticiden";"aldn";"aldrin";"WNS6407";"aldn";"ug/l";"NVT";"GW"
"ocb";"Organochloor pesticiden";"aldn";"aldrin";"WNS439";"aldn";"ug/l";"NVT";"OW"
"ocb";"Organochloor pesticiden";"bHCH";"beta-hexachloorcyclohexaan";"WNS6399";"bHCH";"ug/l";"NVT";"GW"
"ocb";"Organochloorbestrijdingsmiddelen";"bHCH";"beta-hexachloorcyclohexaan";"WNS582";"bHCH";"ug/l";"NVT";"OW"
"btexn";"Aromaten (BTEXN)";"12xyln";"1,2-xyleen";"WNS6706";"12xyln";"mg/l";"NVT";"AW"
"ocbg";"Organochloorbestrijdingsmiddelen";"aedsfn";"alfa-endosulfan";"WNS407";"aedsfn";"ug/kg";"dg";"BS"
"ocbg";"Organochloorbestrijdingsmiddelen";"aldn";"aldrin";"WNS436";"aldn";"ug/kg";"dg";"BS"
"ocbg";"Organochloor pesticiden";"bHCH";"beta-hexachloorcyclohexaan";"WNS578";"bHCH";"ug/kg";"dg";"BS"
"ocbg";"Organochloor pesticiden";"bHCH";"beta-hexachloorcyclohexaan";"WNS6765";"bHCH";"ug/kg";"dg";"NT"
"ocbg";"Organochloorbestrijdingsmiddelen";"cHpClepO";"cis-heptachloorepoxide";"WNS2670";"cHpClepO";"ug/kg";"dg";"BS"
"ocbg";"Organochloorbestrijdingsmiddelen";"dieldn";"dieldrin";"WNS887";"dieldn";"ug/kg";"dg";"BS"
"ocbg";"Organochloor pesticiden";"HCB";"hexachloorbenzeen";"WNS1112";"HCB";"ug/kg";"dg";"ZB"
"ocbg";"Organochloor pesticiden";"HxClbtDen";"hexachloorbutadieen";"WNS1116";"HxClbtDen";"ug/kg";"dg";"ZB"
"ocbg";"Organochloorbestrijdingsmiddelen";"PeClBen";"pentachloorbenzeen";"WNS10326";"PeClBen";"ug/kg";"NVT";"NT"
"ocbg";"Organochloorbestrijdingsmiddelen";"tHpClepO";"trans-heptachloorepoxide";"WNS2839";"tHpClepO";"ug/kg";"dg";"BS"
"pcb";"Polychloorbifenylen";"PCB180";"2,2',3,4,4',5,5'-heptachloorbifenyl";"WNS6396";"PCB180";"ug/l";"NVT";"GW"
"pcb";"Polychloorbifenylen";"PCB180";"2,2',3,4,4',5,5'-heptachloorbifenyl";"WNS1510";"PCB180";"ug/l";"NVT";"OW"
"pcb";"Polychloorbifenylen";"PCB180";"2,2',3,4,4',5,5'-heptachloorbifenyl (PCB180)";"WNS1510";"PCB180";"ug/l";"NVT";"OW"
"pcb";"Polychloorbifenylen";"PCB28";"2,4,4'-trichloorbifenyl";"WNS1518";"PCB28";"ug/l";"NVT";"AW"
"pcb";"Polychloorbifenylen";"PCB52";"2,2',5,5'-tetrachloorbifenyl (PCB52)";"WNS6391";"PCB52";"ug/l";"NVT";"GW"
"pcbg";"Polychloorbifenylen";"PCB101";"2,2',4,5,5'-pentachloorbifenyl";"WNS1477";"PCB101";"ug/kg";"dg";"BS"
"pcbg";"Polychloorbifenylen";"PCB101";"2,2',4,5,5'-pentachloorbifenyl (PCB101)";"WNS1477";"PCB101";"ug/kg";"dg";"BS"
"pcbg";"Polychloorbifenylen";"PCB101";"2,2',4,5,5'-pentachloorbifenyl";"WNS1479";"PCB101";"ug/kg";"dg";"ZB"
"pcbg";"Polychloorbifenylen";"PCB118";"2,3',4,4',5-pentachloorbifenyl (PCB118)";"WNS6881";"PCB118";"ug/kg";"dg";"NT"
"pcbg";"Polychloorbifenylen";"PCB118";"2,3',4,4',5-pentachloorbifenyl";"WNS1486";"PCB118";"ug/kg";"dg";"ZB"
"pcbg";"Polychloorbifenylen";"PCB118";"2,3',4,4',5-pentachloorbifenyl (PCB118)";"WNS1486";"PCB118";"ug/kg";"dg";"ZB"
"pcbg";"Polychloorbifenylen";"PCB138";"2,2',3,4,4',5'-hexachloorbifenyl (PCB138)";"WNS1493";"PCB138";"ug/kg";"dg";"ZB"
"ocbg";"Organochloorbestrijdingsmiddelen";"24DDD";"2,4'-dichloordifenyldichloorethaan";"WNS2219";"24DDD";"ug/kg";"dg";"BS"
"ocbg";"Organochloor pesticiden";"24DDD";"2,4'-dichloordifenyldichloorethaan";"WNS2218";"24DDD";"ug/kg";"dg";"ZB"
"ocbg";"Organochloorbestrijdingsmiddelen";"44DDD";"4,4'-dichloordifenyldichloorethaan";"WNS6782";"44DDD";"ug/kg";"dg";"NT"
"ocbg";"Organochloor pesticiden";"44DDE";"4,4'-dichloordifenyldichlooretheen";"WNS342";"44DDE";"ug/kg";"dg";"ZB"
"pcb";"Polychloorbifenylen";"PCB101";"2,2',4,5,5'-pentachloorbifenyl (PCB101)";"WNS6392";"PCB101";"ug/l";"NVT";"GW"
"pcb";"Polychloorbifenylen";"PCB101";"2,2',4,5,5'-pentachloorbifenyl";"WNS1482";"PCB101";"ug/l";"NVT";"OW"
"pcb";"Polychloorbifenylen";"PCB101";"2,2',4,5,5'-pentachloorbifenyl (PCB101)";"WNS1482";"PCB101";"ug/l";"NVT";"OW"
"ocb";"Organochloor pesticiden";"24DDT";"2,4'-dichloordifenyltrichloorethaan";"WNS2225";"24DDT";"ug/l";"NVT";"AW"
"ocb";"Organochloor pesticiden";"24DDT";"2,4'-dichloordifenyltrichloorethaan";"WNS6419";"24DDT";"ug/l";"NVT";"GW"
"ocb";"Organochloorbestrijdingsmiddelen";"24DDT";"2,4'-dichloordifenyltrichloorethaan";"WNS2224";"24DDT";"ug/l";"NVT";"OW"
"ocb";"Organochloorbestrijdingsmiddelen";"44DDD";"4,4'-dichloordifenyldichloorethaan";"WNS6417";"44DDD";"ug/l";"NVT";"GW"
"ocb";"Organochloorbestrijdingsmiddelen";"44DDE";"4,4'-dichloordifenyldichlooretheen";"WNS6414";"44DDE";"ug/l";"NVT";"GW"
"ocb";"Organochloorbestrijdingsmiddelen";"44DDE";"4,4'-dichloordifenyldichlooretheen";"WNS343";"44DDE";"ug/l";"NVT";"OW"
"pakg";"Polycyclische aromaten";"BaA";"benzo(a)antraceen";"WNS498";"BaA";"mg/kg";"dg";"BS"
"pakg";"Polycyclische aromaten";"Chr";"chryseen";"WNS668";"Chr";"mg/kg";"dg";"BS"
"pakg";"Polycyclische aromaten";"Chr";"chryseen";"WNS6757";"Chr";"mg/kg";"dg";"NT"
"btexn";"Aromaten (BTEXN)";"Naf";"naftaleen";"WNS4475";"Naf";"ug/l";"NVT";"GW"
"btexn";"Aromaten (BTEXN)";"Naf";"naftaleen";"WNS1387";"Naf";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"124TC1yBen";"1,2,4-trimethylbenzeen";"WNS3778";"124TC1yBen";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"13DClBen";"1,3-dichloorbenzeen";"WNS76";"13DClBen";"ug/l";"NVT";"AW"
"vlverb";"Vluchtige verbindingen";"13DClBen";"1,3-dichloorbenzeen";"WNS75";"13DClBen";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"135TC1yBen";"1,3,5-trimethylbenzeen";"WNS3779";"135TC1yBen";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"14cymn";"1,4-cymeen";"WNS4529";"1iC3y4C1yBen";"ug/l";"NVT";"GW"
"pcbg";"Polychloorbifenylen";"PCB153";"2,2',4,4',5,5'-hexachloorbifenyl";"WNS1498";"PCB153";"ug/kg";"dg";"BS"
"pcbg";"Polychloorbifenylen";"PCB28";"2,4,4'-trichloorbifenyl (PCB28)";"WNS1512";"PCB28";"ug/kg";"dg";"BS"
"vlverb";"Vluchtige verbindingen";"Ben";"benzeen";"WNS546";"Ben";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"ClBen";"chloorbenzeen";"WNS1271";"ClBen";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"ClC2e";"chlooretheen (vinylchloride)";"WNS4604";"ClC2e";"ug/l";"NVT";"AW"
"vlverb";"Vluchtige verbindingen";"ClC2e";"chlooretheen (vinylchloride)";"WNS4745";"ClC2e";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"cumn";"cumeen";"WNS4496";"cumn";"ug/l";"NVT";"GW"
"vlverb";"Vluchtige verbindingen";"cumn";"cumeen";"WNS2270";"cumn";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"c12DClC2e";"cis-1,2-dichlooretheen";"WNS613";"c12DClC2e";"ug/l";"NVT";"AW"
"vlverb";"Vluchtige verbindingen";"c13DClC3e";"cis-1,3-dichloorpropeen";"WNS2255";"c13DClC3e";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"halon1011";"broomchloormethaan";"WNS3793";"halon1011";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"TBrC1a";"tribroommethaan";"WNS1958";"TBrC1a";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"T4ClC1a";"tetrachloormethaan (tetra)";"WNS4500";"T4ClC1a";"ug/l";"NVT";"GW"
"vlverb";"Vluchtige verbindingen";"T4ClC1a";"tetrachloormethaan (tetra)";"WNS2431";"T4ClC1a";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"111TClC2a";"1,1,1-trichloorethaan";"WNS4510";"111TClC2a";"ug/l";"NVT";"GW"
"vlverb";"Vluchtige verbindingen";"1112T4ClC2a";"1,1,1,2-tetrachloorethaan";"WNS4502";"1112T4ClC2a";"ug/l";"NVT";"GW"
"vlverb";"Vluchtige verbindingen";"112TClC2a";"1,1,2-trichloorethaan";"WNS8";"112TClC2a";"ug/l";"NVT";"AW"
"vlverb";"Vluchtige verbindingen";"12DClC3a";"1,2-dichloorpropaan";"WNS57";"12DClC3a";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"123TClBen";"1,2,3-trichloorbenzeen";"WNS28";"123TClBen";"ug/l";"NVT";"OW"
"vlverb";"Vluchtige verbindingen";"123TClC3a";"1,2,3-trichloorpropaan";"WNS32";"123TClC3a";"ug/l";"NVT";"AW"
"schuim";"Schuim";"SCHUIM";"Schuim";"WNS7146";"SCHUIM";"DIMSLS";"INSU";"OW"
"temp";"Temperatuur";"T";"Temperatuur";"WNS6859";"T";"oC";"INSU";"AW"
"glyfo";"Glyfosaat - Glufosinaat";"glyfst";"glyfosaat";"WNS1098";"glyfst";"ug/l";"NVT";"AW"
"glyfo";"Glyfosaat";"glyfst";"Glyfosaat";"WNS12519";"glyfst";"ug/l";"NVT";"NT"
"ampa";"AMPA";"AMPA";"AMPA";"WNS458";"AMPA";"ug/l";"NVT";"AW"
"vlverb";"Vluchtige verbindingen";"14DClBen";"1,4-dichloorbenzeen";"WNS4484";"14DClBen";"ug/l";"NVT";"GW"
